ISO2;country_name;longitude;latitude;fraction
BY;Belarus;23.15;52.25;0.00
BY;Belarus;23.25;52.25;0.69
BY;Belarus;23.25;52.35;0.52
BY;Belarus;23.35;52.15;0.00
BY;Belarus;23.35;52.25;0.90
BY;Belarus;23.35;52.35;1.00
BY;Belarus;23.35;52.45;0.44
BY;Belarus;23.45;52.15;0.17
BY;Belarus;23.45;52.25;1.00
BY;Belarus;23.45;52.35;1.00
BY;Belarus;23.45;52.45;0.99
BY;Belarus;23.45;52.55;0.26
BY;Belarus;23.55;51.55;0.18
BY;Belarus;23.55;51.65;0.45
BY;Belarus;23.55;51.75;0.24
BY;Belarus;23.55;52.15;0.65
BY;Belarus;23.55;52.25;1.00
BY;Belarus;23.55;52.35;1.00
BY;Belarus;23.55;52.45;1.00
BY;Belarus;23.55;52.55;0.75
BY;Belarus;23.55;53.75;0.14
BY;Belarus;23.55;53.85;0.51
BY;Belarus;23.55;53.95;0.35
BY;Belarus;23.65;51.55;0.68
BY;Belarus;23.65;51.65;0.83
BY;Belarus;23.65;51.75;0.91
BY;Belarus;23.65;51.85;0.75
BY;Belarus;23.65;51.95;0.57
BY;Belarus;23.65;52.05;0.39
BY;Belarus;23.65;52.15;0.96
BY;Belarus;23.65;52.25;1.00
BY;Belarus;23.65;52.35;1.00
BY;Belarus;23.65;52.45;1.00
BY;Belarus;23.65;52.55;0.99
BY;Belarus;23.65;52.65;0.05
BY;Belarus;23.65;53.45;0.00
BY;Belarus;23.65;53.55;0.28
BY;Belarus;23.65;53.65;0.65
BY;Belarus;23.65;53.75;0.92
BY;Belarus;23.65;53.85;1.00
BY;Belarus;23.65;53.95;0.26
BY;Belarus;23.75;51.65;0.46
BY;Belarus;23.75;51.75;1.00
BY;Belarus;23.75;51.85;1.00
BY;Belarus;23.75;51.95;1.00
BY;Belarus;23.75;52.05;1.00
BY;Belarus;23.75;52.15;1.00
BY;Belarus;23.75;52.25;1.00
BY;Belarus;23.75;52.35;1.00
BY;Belarus;23.75;52.45;1.00
BY;Belarus;23.75;52.55;1.00
BY;Belarus;23.75;52.65;0.16
BY;Belarus;23.75;53.25;0.00
BY;Belarus;23.75;53.35;0.30
BY;Belarus;23.75;53.45;0.81
