ISO2;country_name;longitude;latitude;fraction
GE;Georgia;40.05;43.35;0.19
GE;Georgia;40.05;43.45;0.67
GE;Georgia;40.05;43.55;0.08
GE;Georgia;40.15;43.35;0.53
GE;Georgia;40.15;43.45;1.00
GE;Georgia;40.15;43.55;0.71
GE;Georgia;40.25;43.15;0.04
GE;Georgia;40.25;43.25;0.32
GE;Georgia;40.25;43.35;0.88
GE;Georgia;40.25;43.45;1.00
GE;Georgia;40.25;43.55;0.78
GE;Georgia;40.35;43.15;0.36
GE;Georgia;40.35;43.25;1.00
GE;Georgia;40.35;43.35;1.00
GE;Georgia;40.35;43.45;1.00
GE;Georgia;40.35;43.55;0.55
GE;Georgia;40.45;43.15;0.47
GE;Georgia;40.45;43.25;1.00
GE;Georgia;40.45;43.35;1.00
GE;Georgia;40.45;43.45;1.00
GE;Georgia;40.45;43.55;0.47
GE;Georgia;40.55;43.05;0.02
GE;Georgia;40.55;43.15;0.80
GE;Georgia;40.55;43.25;1.00
GE;Georgia;40.55;43.35;1.00
GE;Georgia;40.55;43.45;1.00
GE;Georgia;40.55;43.55;0.23
GE;Georgia;40.65;43.05;0.06
GE;Georgia;40.65;43.15;1.00
GE;Georgia;40.65;43.25;1.00
GE;Georgia;40.65;43.35;1.00
GE;Georgia;40.65;43.45;1.00
GE;Georgia;40.65;43.55;0.49
GE;Georgia;40.75;43.05;0.14
GE;Georgia;40.75;43.15;1.00
GE;Georgia;40.75;43.25;1.00
GE;Georgia;40.75;43.35;1.00
GE;Georgia;40.75;43.45;1.00
GE;Georgia;40.75;43.55;0.20
GE;Georgia;40.85;43.05;0.26
GE;Georgia;40.85;43.15;1.00
GE;Georgia;40.85;43.25;1.00
GE;Georgia;40.85;43.35;1.00
GE;Georgia;40.85;43.45;0.86
GE;Georgia;40.95;42.95;0.06
GE;Georgia;40.95;43.05;0.89
GE;Georgia;40.95;43.15;1.00
GE;Georgia;40.95;43.25;1.00
GE;Georgia;40.95;43.35;1.00
GE;Georgia;40.95;43.45;0.33
GE;Georgia;41.05;42.85;0.01
GE;Georgia;41.05;42.95;0.28
GE;Georgia;41.05;43.05;1.00
GE;Georgia;41.05;43.15;1.00
GE;Georgia;41.05;43.25;1.00
GE;Georgia;41.05;43.35;0.89
GE;Georgia;41.05;43.45;0.08
GE;Georgia;41.15;42.75;0.03
GE;Georgia;41.15;42.85;0.87
GE;Georgia;41.15;42.95;1.00
GE;Georgia;41.15;43.05;1.00
GE;Georgia;41.15;43.15;1.00
GE;Georgia;41.15;43.25;1.00
GE;Georgia;41.15;43.35;0.88
GE;Georgia;41.25;42.75;0.06
GE;Georgia;41.25;42.85;0.99
GE;Georgia;41.25;42.95;1.00
GE;Georgia;41.25;43.05;1.00
GE;Georgia;41.25;43.15;1.00
GE;Georgia;41.25;43.25;1.00
GE;Georgia;41.25;43.35;0.62
GE;Georgia;41.35;42.75;0.31
GE;Georgia;41.35;42.85;1.00
GE;Georgia;41.35;42.95;1.00
GE;Georgia;41.35;43.05;1.00
GE;Georgia;41.35;43.15;1.00
GE;Georgia;41.35;43.25;1.00
GE;Georgia;41.35;43.35;0.48
GE;Georgia;41.45;42.65;0.11
GE;Georgia;41.45;42.75;0.76
GE;Georgia;41.45;42.85;1.00
GE;Georgia;41.45;42.95;1.00
GE;Georgia;41.45;43.05;1.00
GE;Georgia;41.45;43.15;1.00
GE;Georgia;41.45;43.25;0.97
GE;Georgia;41.45;43.35;0.14
GE;Georgia;41.55;41.55;0.31
GE;Georgia;41.55;41.65;0.05
GE;Georgia;41.55;42.35;0.09
GE;Georgia;41.55;42.45;0.57
GE;Georgia;41.55;42.55;0.76
GE;Georgia;41.55;42.65;0.99
GE;Georgia;41.55;42.75;1.00
GE;Georgia;41.55;42.85;1.00
GE;Georgia;41.55;42.95;1.00
GE;Georgia;41.55;43.05;1.00
GE;Georgia;41.55;43.15;1.00
GE;Georgia;41.55;43.25;0.56
GE;Georgia;41.65;41.45;0.09
GE;Georgia;41.65;41.55;0.99
GE;Georgia;41.65;41.65;0.55
GE;Georgia;41.65;42.05;0.00
GE;Georgia;41.65;42.15;0.41
GE;Georgia;41.65;42.25;0.63
GE;Georgia;41.65;42.35;0.92
GE;Georgia;41.65;42.45;1.00
GE;Georgia;41.65;42.55;1.00
GE;Georgia;41.65;42.65;1.00
GE;Georgia;41.65;42.75;1.00
GE;Georgia;41.65;42.85;1.00
GE;Georgia;41.65;42.95;1.00
GE;Georgia;41.65;43.05;1.00
GE;Georgia;41.65;43.15;1.00
GE;Georgia;41.65;43.25;0.25
GE;Georgia;41.75;41.45;0.27
GE;Georgia;41.75;41.55;1.00
GE;Georgia;41.75;41.65;0.99
GE;Georgia;41.75;41.75;0.59
GE;Georgia;41.75;41.85;0.26
GE;Georgia;41.75;41.95;0.36
GE;Georgia;41.75;42.05;0.66
GE;Georgia;41.75;42.15;0.80
GE;Georgia;41.75;42.25;1.00
GE;Georgia;41.75;42.35;1.00
GE;Georgia;41.75;42.45;1.00
GE;Georgia;41.75;42.55;1.00
GE;Georgia;41.75;42.65;1.00
GE;Georgia;41.75;42.75;1.00
GE;Georgia;41.75;42.85;1.00
GE;Georgia;41.75;42.95;1.00
GE;Georgia;41.75;43.05;1.00
GE;Georgia;41.75;43.15;1.00
GE;Georgia;41.75;43.25;0.19
GE;Georgia;41.85;41.45;0.47
GE;Georgia;41.85;41.55;1.00
GE;Georgia;41.85;41.65;1.00
GE;Georgia;41.85;41.75;1.00
GE;Georgia;41.85;41.85;1.00
GE;Georgia;41.85;41.95;1.00
GE;Georgia;41.85;42.05;1.00
GE;Georgia;41.85;42.15;1.00
GE;Georgia;41.85;42.25;1.00
GE;Georgia;41.85;42.35;1.00
GE;Georgia;41.85;42.45;1.00
GE;Georgia;41.85;42.55;1.00
GE;Georgia;41.85;42.65;1.00
GE;Georgia;41.85;42.75;1.00
GE;Georgia;41.85;42.85;1.00
GE;Georgia;41.85;42.95;1.00
GE;Georgia;41.85;43.05;1.00
GE;Georgia;41.85;43.15;1.00
GE;Georgia;41.85;43.25;0.20
GE;Georgia;41.95;41.45;0.00
GE;Georgia;41.95;41.55;0.87
GE;Georgia;41.95;41.65;1.00
GE;Georgia;41.95;41.75;1.00
GE;Georgia;41.95;41.85;1.00
GE;Georgia;41.95;41.95;1.00
GE;Georgia;41.95;42.05;1.00
GE;Georgia;41.95;42.15;1.00
GE;Georgia;41.95;42.25;1.00
GE;Georgia;41.95;42.35;1.00
GE;Georgia;41.95;42.45;1.00
GE;Georgia;41.95;42.55;1.00
GE;Georgia;41.95;42.65;1.00
GE;Georgia;41.95;42.75;1.00
GE;Georgia;41.95;42.85;1.00
GE;Georgia;41.95;42.95;1.00
GE;Georgia;41.95;43.05;1.00
GE;Georgia;41.95;43.15;1.00
GE;Georgia;41.95;43.25;0.21
GE;Georgia;42.05;41.45;0.01
GE;Georgia;42.05;41.55;0.95
GE;Georgia;42.05;41.65;1.00
GE;Georgia;42.05;41.75;1.00
GE;Georgia;42.05;41.85;1.00
GE;Georgia;42.05;41.95;1.00
GE;Georgia;42.05;42.05;1.00
GE;Georgia;42.05;42.15;1.00
GE;Georgia;42.05;42.25;1.00
GE;Georgia;42.05;42.35;1.00
GE;Georgia;42.05;42.45;1.00
GE;Georgia;42.05;42.55;1.00
GE;Georgia;42.05;42.65;1.00
GE;Georgia;42.05;42.75;1.00
GE;Georgia;42.05;42.85;1.00
GE;Georgia;42.05;42.95;1.00
GE;Georgia;42.05;43.05;1.00
GE;Georgia;42.05;43.15;0.99
GE;Georgia;42.05;43.25;0.05
GE;Georgia;42.15;41.55;0.90
GE;Georgia;42.15;41.65;1.00
GE;Georgia;42.15;41.75;1.00
GE;Georgia;42.15;41.85;1.00
GE;Georgia;42.15;41.95;1.00
GE;Georgia;42.15;42.05;1.00
GE;Georgia;42.15;42.15;1.00
GE;Georgia;42.15;42.25;1.00
GE;Georgia;42.15;42.35;1.00
GE;Georgia;42.15;42.45;1.00
GE;Georgia;42.15;42.55;1.00
GE;Georgia;42.15;42.65;1.00
GE;Georgia;42.15;42.75;1.00
GE;Georgia;42.15;42.85;1.00
GE;Georgia;42.15;42.95;1.00
GE;Georgia;42.15;43.05;1.00
GE;Georgia;42.15;43.15;1.00
GE;Georgia;42.15;43.25;0.16
GE;Georgia;42.25;41.45;0.05
GE;Georgia;42.25;41.55;1.00
GE;Georgia;42.25;41.65;1.00
GE;Georgia;42.25;41.75;1.00
GE;Georgia;42.25;41.85;1.00
GE;Georgia;42.25;41.95;1.00
GE;Georgia;42.25;42.05;1.00
GE;Georgia;42.25;42.15;1.00
GE;Georgia;42.25;42.25;1.00
GE;Georgia;42.25;42.35;1.00
GE;Georgia;42.25;42.45;1.00
GE;Georgia;42.25;42.55;1.00
GE;Georgia;42.25;42.65;1.00
GE;Georgia;42.25;42.75;1.00
GE;Georgia;42.25;42.85;1.00
GE;Georgia;42.25;42.95;1.00
GE;Georgia;42.25;43.05;1.00
GE;Georgia;42.25;43.15;1.00
GE;Georgia;42.25;43.25;0.19
GE;Georgia;42.35;41.45;0.28
GE;Georgia;42.35;41.55;1.00
GE;Georgia;42.35;41.65;1.00
GE;Georgia;42.35;41.75;1.00
GE;Georgia;42.35;41.85;1.00
GE;Georgia;42.35;41.95;1.00
GE;Georgia;42.35;42.05;1.00
GE;Georgia;42.35;42.15;1.00
GE;Georgia;42.35;42.25;1.00
GE;Georgia;42.35;42.35;1.00
GE;Georgia;42.35;42.45;1.00
GE;Georgia;42.35;42.55;1.00
GE;Georgia;42.35;42.65;1.00
GE;Georgia;42.35;42.75;1.00
GE;Georgia;42.35;42.85;1.00
GE;Georgia;42.35;42.95;1.00
GE;Georgia;42.35;43.05;1.00
GE;Georgia;42.35;43.15;1.00
GE;Georgia;42.35;43.25;0.33
GE;Georgia;42.45;41.45;0.53
GE;Georgia;42.45;41.55;1.00
GE;Georgia;42.45;41.65;1.00
GE;Georgia;42.45;41.75;1.00
GE;Georgia;42.45;41.85;1.00
GE;Georgia;42.45;41.95;1.00
GE;Georgia;42.45;42.05;1.00
GE;Georgia;42.45;42.15;1.00
GE;Georgia;42.45;42.25;1.00
GE;Georgia;42.45;42.35;1.00
GE;Georgia;42.45;42.45;1.00
GE;Georgia;42.45;42.55;1.00
GE;Georgia;42.45;42.65;1.00
GE;Georgia;42.45;42.75;1.00
GE;Georgia;42.45;42.85;1.00
GE;Georgia;42.45;42.95;1.00
GE;Georgia;42.45;43.05;1.00
GE;Georgia;42.45;43.15;1.00
GE;Georgia;42.45;43.25;0.32
GE;Georgia;42.55;41.45;0.14
GE;Georgia;42.55;41.55;0.79
GE;Georgia;42.55;41.65;1.00
GE;Georgia;42.55;41.75;1.00
GE;Georgia;42.55;41.85;1.00
GE;Georgia;42.55;41.95;1.00
GE;Georgia;42.55;42.05;1.00
GE;Georgia;42.55;42.15;1.00
GE;Georgia;42.55;42.25;1.00
GE;Georgia;42.55;42.35;1.00
GE;Georgia;42.55;42.45;1.00
GE;Georgia;42.55;42.55;1.00
GE;Georgia;42.55;42.65;1.00
GE;Georgia;42.55;42.75;1.00
GE;Georgia;42.55;42.85;1.00
GE;Georgia;42.55;42.95;1.00
GE;Georgia;42.55;43.05;1.00
GE;Georgia;42.55;43.15;0.85
GE;Georgia;42.55;43.25;0.00
GE;Georgia;42.65;41.55;0.09
GE;Georgia;42.65;41.65;1.00
GE;Georgia;42.65;41.75;1.00
GE;Georgia;42.65;41.85;1.00
GE;Georgia;42.65;41.95;1.00
GE;Georgia;42.65;42.05;1.00
GE;Georgia;42.65;42.15;1.00
GE;Georgia;42.65;42.25;1.00
GE;Georgia;42.65;42.35;1.00
GE;Georgia;42.65;42.45;1.00
GE;Georgia;42.65;42.55;1.00
GE;Georgia;42.65;42.65;1.00
GE;Georgia;42.65;42.75;1.00
GE;Georgia;42.65;42.85;1.00
GE;Georgia;42.65;42.95;1.00
GE;Georgia;42.65;43.05;1.00
GE;Georgia;42.65;43.15;0.55
GE;Georgia;42.75;41.55;0.11
GE;Georgia;42.75;41.65;1.00
GE;Georgia;42.75;41.75;1.00
GE;Georgia;42.75;41.85;1.00
GE;Georgia;42.75;41.95;1.00
GE;Georgia;42.75;42.05;1.00
GE;Georgia;42.75;42.15;1.00
GE;Georgia;42.75;42.25;1.00
GE;Georgia;42.75;42.35;1.00
GE;Georgia;42.75;42.45;1.00
GE;Georgia;42.75;42.55;1.00
GE;Georgia;42.75;42.65;1.00
GE;Georgia;42.75;42.75;1.00
GE;Georgia;42.75;42.85;1.00
GE;Georgia;42.75;42.95;1.00
GE;Georgia;42.75;43.05;1.00
GE;Georgia;42.75;43.15;0.81
GE;Georgia;42.85;41.45;0.10
GE;Georgia;42.85;41.55;0.83
GE;Georgia;42.85;41.65;1.00
GE;Georgia;42.85;41.75;1.00
GE;Georgia;42.85;41.85;1.00
GE;Georgia;42.85;41.95;1.00
GE;Georgia;42.85;42.05;1.00
GE;Georgia;42.85;42.15;1.00
GE;Georgia;42.85;42.25;1.00
GE;Georgia;42.85;42.35;1.00
GE;Georgia;42.85;42.45;1.00
GE;Georgia;42.85;42.55;1.00
GE;Georgia;42.85;42.65;1.00
GE;Georgia;42.85;42.75;1.00
GE;Georgia;42.85;42.85;1.00
GE;Georgia;42.85;42.95;1.00
GE;Georgia;42.85;43.05;1.00
GE;Georgia;42.85;43.15;0.73
GE;Georgia;42.95;41.45;0.46
GE;Georgia;42.95;41.55;1.00
GE;Georgia;42.95;41.65;1.00
GE;Georgia;42.95;41.75;1.00
GE;Georgia;42.95;41.85;1.00
GE;Georgia;42.95;41.95;1.00
GE;Georgia;42.95;42.05;1.00
GE;Georgia;42.95;42.15;1.00
GE;Georgia;42.95;42.25;1.00
GE;Georgia;42.95;42.35;1.00
GE;Georgia;42.95;42.45;1.00
GE;Georgia;42.95;42.55;1.00
GE;Georgia;42.95;42.65;1.00
GE;Georgia;42.95;42.75;1.00
GE;Georgia;42.95;42.85;1.00
GE;Georgia;42.95;42.95;1.00
GE;Georgia;42.95;43.05;1.00
GE;Georgia;42.95;43.15;0.22
GE;Georgia;43.05;41.35;0.26
GE;Georgia;43.05;41.45;1.00
GE;Georgia;43.05;41.55;1.00
GE;Georgia;43.05;41.65;1.00
GE;Georgia;43.05;41.75;1.00
GE;Georgia;43.05;41.85;1.00
GE;Georgia;43.05;41.95;1.00
GE;Georgia;43.05;42.05;1.00
GE;Georgia;43.05;42.15;1.00
GE;Georgia;43.05;42.25;1.00
GE;Georgia;43.05;42.35;1.00
GE;Georgia;43.05;42.45;1.00
GE;Georgia;43.05;42.55;1.00
GE;Georgia;43.05;42.65;1.00
GE;Georgia;43.05;42.75;1.00
GE;Georgia;43.05;42.85;1.00
GE;Georgia;43.05;42.95;1.00
GE;Georgia;43.05;43.05;0.42
GE;Georgia;43.05;43.15;0.00
GE;Georgia;43.15;41.25;0.16
GE;Georgia;43.15;41.35;0.81
GE;Georgia;43.15;41.45;1.00
