ISO2;country_name;longitude;latitude;fraction
LU;Luxembourg;5.75;49.75;0.03
LU;Luxembourg;5.75;49.85;0.41
LU;Luxembourg;5.75;49.95;0.19
LU;Luxembourg;5.85;49.45;0.00
LU;Luxembourg;5.85;49.55;0.51
LU;Luxembourg;5.85;49.65;0.16
LU;Luxembourg;5.85;49.75;0.68
LU;Luxembourg;5.85;49.85;1.00
LU;Luxembourg;5.85;49.95;0.88
LU;Luxembourg;5.85;50.05;0.38
LU;Luxembourg;5.85;50.15;0.00
LU;Luxembourg;5.95;49.45;0.14
LU;Luxembourg;5.95;49.55;1.00
LU;Luxembourg;5.95;49.65;0.98
LU;Luxembourg;5.95;49.75;1.00
LU;Luxembourg;5.95;49.85;1.00
LU;Luxembourg;5.95;49.95;1.00
LU;Luxembourg;5.95;50.05;1.00
LU;Luxembourg;5.95;50.15;0.43
LU;Luxembourg;6.05;49.45;0.43
LU;Luxembourg;6.05;49.55;1.00
LU;Luxembourg;6.05;49.65;1.00
LU;Luxembourg;6.05;49.75;1.00
LU;Luxembourg;6.05;49.85;1.00
LU;Luxembourg;6.05;49.95;1.00
LU;Luxembourg;6.05;50.05;1.00
LU;Luxembourg;6.05;50.15;0.68
LU;Luxembourg;6.15;49.45;0.10
LU;Luxembourg;6.15;49.55;0.97
LU;Luxembourg;6.15;49.65;1.00
LU;Luxembourg;6.15;49.75;1.00
LU;Luxembourg;6.15;49.85;1.00
LU;Luxembourg;6.15;49.95;0.81
LU;Luxembourg;6.15;50.05;0.18
LU;Luxembourg;6.15;50.15;0.15
LU;Luxembourg;6.25;49.45;0.02
LU;Luxembourg;6.25;49.55;0.94
LU;Luxembourg;6.25;49.65;1.00
LU;Luxembourg;6.25;49.75;1.00
LU;Luxembourg;6.25;49.85;0.85
LU;Luxembourg;6.25;49.95;0.15
LU;Luxembourg;6.35;49.45;0.19
LU;Luxembourg;6.35;49.55;0.72
LU;Luxembourg;6.35;49.65;1.00
LU;Luxembourg;6.35;49.75;1.00
LU;Luxembourg;6.35;49.85;0.46
LU;Luxembourg;6.45;49.65;0.31
LU;Luxembourg;6.45;49.75;0.99
LU;Luxembourg;6.45;49.85;0.17
LU;Luxembourg;6.55;49.75;0.08
LU;Luxembourg;6.55;49.85;0.02
