ISO2;country_name;longitude;latitude;fraction
RO;Romania;20.25;46.05;0.02
RO;Romania;20.25;46.15;0.15
RO;Romania;20.35;45.95;0.07
RO;Romania;20.35;46.05;0.72
RO;Romania;20.35;46.15;0.61
RO;Romania;20.45;45.85;0.00
RO;Romania;20.45;45.95;0.48
RO;Romania;20.45;46.05;1.00
RO;Romania;20.45;46.15;0.55
RO;Romania;20.55;45.85;0.11
RO;Romania;20.55;45.95;0.98
RO;Romania;20.55;46.05;1.00
RO;Romania;20.55;46.15;0.74
RO;Romania;20.65;45.75;0.10
RO;Romania;20.65;45.85;0.78
RO;Romania;20.65;45.95;1.00
RO;Romania;20.65;46.05;1.00
RO;Romania;20.65;46.15;0.47
RO;Romania;20.75;45.45;0.08
RO;Romania;20.75;45.55;0.08
RO;Romania;20.75;45.65;0.18
RO;Romania;20.75;45.75;0.46
RO;Romania;20.75;45.85;1.00
RO;Romania;20.75;45.95;1.00
RO;Romania;20.75;46.05;1.00
RO;Romania;20.75;46.15;0.94
RO;Romania;20.75;46.25;0.37
RO;Romania;20.85;45.45;0.47
RO;Romania;20.85;45.55;0.93
RO;Romania;20.85;45.65;1.00
RO;Romania;20.85;45.75;0.98
RO;Romania;20.85;45.85;1.00
RO;Romania;20.85;45.95;1.00
RO;Romania;20.85;46.05;1.00
RO;Romania;20.85;46.15;1.00
RO;Romania;20.85;46.25;0.84
RO;Romania;20.95;45.35;0.29
RO;Romania;20.95;45.45;0.97
RO;Romania;20.95;45.55;1.00
RO;Romania;20.95;45.65;1.00
RO;Romania;20.95;45.75;1.00
RO;Romania;20.95;45.85;1.00
RO;Romania;20.95;45.95;1.00
RO;Romania;20.95;46.05;1.00
RO;Romania;20.95;46.15;1.00
RO;Romania;20.95;46.25;0.70
RO;Romania;21.05;45.25;0.01
RO;Romania;21.05;45.35;0.84
RO;Romania;21.05;45.45;1.00
RO;Romania;21.05;45.55;1.00
RO;Romania;21.05;45.65;1.00
RO;Romania;21.05;45.75;1.00
RO;Romania;21.05;45.85;1.00
RO;Romania;21.05;45.95;1.00
RO;Romania;21.05;46.05;1.00
RO;Romania;21.05;46.15;1.00
RO;Romania;21.05;46.25;0.58
RO;Romania;21.15;45.25;0.07
RO;Romania;21.15;45.35;0.93
RO;Romania;21.15;45.45;1.00
RO;Romania;21.15;45.55;1.00
RO;Romania;21.15;45.65;1.00
RO;Romania;21.15;45.75;1.00
RO;Romania;21.15;45.85;1.00
RO;Romania;21.15;45.95;1.00
RO;Romania;21.15;46.05;1.00
RO;Romania;21.15;46.15;1.00
RO;Romania;21.15;46.25;0.98
RO;Romania;21.15;46.35;0.15
RO;Romania;21.25;45.25;0.61
RO;Romania;21.25;45.35;1.00
RO;Romania;21.25;45.45;1.00
RO;Romania;21.25;45.55;1.00
RO;Romania;21.25;45.65;1.00
RO;Romania;21.25;45.75;1.00
RO;Romania;21.25;45.85;1.00
RO;Romania;21.25;45.95;1.00
RO;Romania;21.25;46.05;1.00
RO;Romania;21.25;46.15;1.00
RO;Romania;21.25;46.25;1.00
RO;Romania;21.25;46.35;1.00
RO;Romania;21.25;46.45;0.21
RO;Romania;21.25;46.55;0.18
RO;Romania;21.35;44.75;0.04
RO;Romania;21.35;44.85;0.23
RO;Romania;21.35;44.95;0.02
RO;Romania;21.35;45.05;0.10
RO;Romania;21.35;45.25;0.77
