ISO2;country_name;longitude;latitude;fraction
LT;Lithuania;20.95;55.25;0.08
LT;Lithuania;20.95;55.35;0.05
LT;Lithuania;21.05;55.25;0.00
LT;Lithuania;21.05;55.35;0.37
LT;Lithuania;21.05;55.45;0.29
LT;Lithuania;21.05;55.55;0.02
LT;Lithuania;21.05;55.65;0.00
LT;Lithuania;21.05;55.75;0.17
LT;Lithuania;21.05;55.85;0.41
LT;Lithuania;21.05;55.95;0.37
LT;Lithuania;21.05;56.05;0.19
LT;Lithuania;21.15;55.35;0.01
LT;Lithuania;21.15;55.45;0.05
LT;Lithuania;21.15;55.55;0.32
LT;Lithuania;21.15;55.65;0.78
LT;Lithuania;21.15;55.75;0.98
LT;Lithuania;21.15;55.85;1.00
LT;Lithuania;21.15;55.95;1.00
LT;Lithuania;21.15;56.05;0.79
LT;Lithuania;21.25;55.25;0.14
LT;Lithuania;21.25;55.35;0.55
LT;Lithuania;21.25;55.45;0.54
LT;Lithuania;21.25;55.55;0.96
LT;Lithuania;21.25;55.65;1.00
LT;Lithuania;21.25;55.75;1.00
LT;Lithuania;21.25;55.85;1.00
LT;Lithuania;21.25;55.95;1.00
LT;Lithuania;21.25;56.05;0.96
LT;Lithuania;21.25;56.15;0.47
LT;Lithuania;21.35;55.25;0.20
LT;Lithuania;21.35;55.35;1.00
LT;Lithuania;21.35;55.45;1.00
LT;Lithuania;21.35;55.55;1.00
LT;Lithuania;21.35;55.65;1.00
LT;Lithuania;21.35;55.75;1.00
LT;Lithuania;21.35;55.85;1.00
LT;Lithuania;21.35;55.95;1.00
LT;Lithuania;21.35;56.05;1.00
LT;Lithuania;21.35;56.15;0.99
LT;Lithuania;21.35;56.25;0.19
LT;Lithuania;21.45;55.15;0.00
LT;Lithuania;21.45;55.25;0.63
LT;Lithuania;21.45;55.35;1.00
LT;Lithuania;21.45;55.45;1.00
LT;Lithuania;21.45;55.55;1.00
LT;Lithuania;21.45;55.65;1.00
LT;Lithuania;21.45;55.75;1.00
LT;Lithuania;21.45;55.85;1.00
LT;Lithuania;21.45;55.95;1.00
LT;Lithuania;21.45;56.05;1.00
LT;Lithuania;21.45;56.15;1.00
LT;Lithuania;21.45;56.25;0.58
LT;Lithuania;21.55;55.15;0.05
LT;Lithuania;21.55;55.25;1.00
LT;Lithuania;21.55;55.35;1.00
LT;Lithuania;21.55;55.45;1.00
LT;Lithuania;21.55;55.55;1.00
LT;Lithuania;21.55;55.65;1.00
LT;Lithuania;21.55;55.75;1.00
LT;Lithuania;21.55;55.85;1.00
LT;Lithuania;21.55;55.95;1.00
LT;Lithuania;21.55;56.05;1.00
LT;Lithuania;21.55;56.15;1.00
LT;Lithuania;21.55;56.25;0.96
LT;Lithuania;21.55;56.35;0.05
LT;Lithuania;21.65;55.15;0.20
LT;Lithuania;21.65;55.25;1.00
LT;Lithuania;21.65;55.35;1.00
LT;Lithuania;21.65;55.45;1.00
LT;Lithuania;21.65;55.55;1.00
LT;Lithuania;21.65;55.65;1.00
LT;Lithuania;21.65;55.75;1.00
LT;Lithuania;21.65;55.85;1.00
LT;Lithuania;21.65;55.95;1.00
LT;Lithuania;21.65;56.05;1.00
LT;Lithuania;21.65;56.15;1.00
LT;Lithuania;21.65;56.25;1.00
LT;Lithuania;21.65;56.35;0.17
LT;Lithuania;21.75;55.15;0.67
LT;Lithuania;21.75;55.25;1.00
LT;Lithuania;21.75;55.35;1.00
LT;Lithuania;21.75;55.45;1.00
LT;Lithuania;21.75;55.55;1.00
LT;Lithuania;21.75;55.65;1.00
LT;Lithuania;21.75;55.75;1.00
LT;Lithuania;21.75;55.85;1.00
LT;Lithuania;21.75;55.95;1.00
LT;Lithuania;21.75;56.05;1.00
LT;Lithuania;21.75;56.15;1.00
LT;Lithuania;21.75;56.25;1.00
LT;Lithuania;21.75;56.35;0.27
LT;Lithuania;21.85;55.05;0.03
LT;Lithuania;21.85;55.15;0.93
LT;Lithuania;21.85;55.25;1.00
LT;Lithuania;21.85;55.35;1.00
LT;Lithuania;21.85;55.45;1.00
LT;Lithuania;21.85;55.55;1.00
LT;Lithuania;21.85;55.65;1.00
LT;Lithuania;21.85;55.75;1.00
LT;Lithuania;21.85;55.85;1.00
LT;Lithuania;21.85;55.95;1.00
LT;Lithuania;21.85;56.05;1.00
LT;Lithuania;21.85;56.15;1.00
LT;Lithuania;21.85;56.25;1.00
LT;Lithuania;21.85;56.35;0.60
LT;Lithuania;21.95;55.05;0.19
