ISO2;country_name;longitude;latitude;fraction
LV;Latvia;20.95;56.15;0.00
LV;Latvia;20.95;56.25;0.16
LV;Latvia;20.95;56.35;0.23
LV;Latvia;20.95;56.45;0.04
LV;Latvia;20.95;56.55;0.03
LV;Latvia;21.05;56.05;0.14
LV;Latvia;21.05;56.15;0.75
LV;Latvia;21.05;56.25;1.00
LV;Latvia;21.05;56.35;1.00
LV;Latvia;21.05;56.45;0.99
LV;Latvia;21.05;56.55;0.95
LV;Latvia;21.05;56.65;0.57
LV;Latvia;21.05;56.75;0.41
LV;Latvia;21.05;56.85;0.21
LV;Latvia;21.15;56.05;0.21
LV;Latvia;21.15;56.15;1.00
LV;Latvia;21.15;56.25;1.00
LV;Latvia;21.15;56.35;1.00
LV;Latvia;21.15;56.45;1.00
LV;Latvia;21.15;56.55;1.00
LV;Latvia;21.15;56.65;1.00
LV;Latvia;21.15;56.75;1.00
LV;Latvia;21.15;56.85;0.80
LV;Latvia;21.25;56.05;0.04
LV;Latvia;21.25;56.15;0.53
LV;Latvia;21.25;56.25;1.00
LV;Latvia;21.25;56.35;1.00
LV;Latvia;21.25;56.45;1.00
LV;Latvia;21.25;56.55;1.00
LV;Latvia;21.25;56.65;1.00
LV;Latvia;21.25;56.75;1.00
LV;Latvia;21.25;56.85;1.00
LV;Latvia;21.25;56.95;0.25
LV;Latvia;21.35;56.15;0.01
LV;Latvia;21.35;56.25;0.81
LV;Latvia;21.35;56.35;1.00
LV;Latvia;21.35;56.45;1.00
LV;Latvia;21.35;56.55;1.00
LV;Latvia;21.35;56.65;1.00
LV;Latvia;21.35;56.75;1.00
LV;Latvia;21.35;56.85;1.00
LV;Latvia;21.35;56.95;0.83
LV;Latvia;21.35;57.05;0.05
LV;Latvia;21.45;56.25;0.42
LV;Latvia;21.45;56.35;1.00
LV;Latvia;21.45;56.45;1.00
LV;Latvia;21.45;56.55;1.00
LV;Latvia;21.45;56.65;1.00
LV;Latvia;21.45;56.75;1.00
LV;Latvia;21.45;56.85;1.00
LV;Latvia;21.45;56.95;1.00
LV;Latvia;21.45;57.05;0.92
LV;Latvia;21.45;57.15;0.89
LV;Latvia;21.45;57.25;0.86
LV;Latvia;21.45;57.35;0.21
LV;Latvia;21.55;56.25;0.04
LV;Latvia;21.55;56.35;0.95
LV;Latvia;21.55;56.45;1.00
LV;Latvia;21.55;56.55;1.00
LV;Latvia;21.55;56.65;1.00
LV;Latvia;21.55;56.75;1.00
LV;Latvia;21.55;56.85;1.00
LV;Latvia;21.55;56.95;1.00
LV;Latvia;21.55;57.05;1.00
LV;Latvia;21.55;57.15;1.00
LV;Latvia;21.55;57.25;1.00
LV;Latvia;21.55;57.35;0.92
LV;Latvia;21.55;57.45;0.10
LV;Latvia;21.65;56.35;0.83
LV;Latvia;21.65;56.45;1.00
LV;Latvia;21.65;56.55;1.00
LV;Latvia;21.65;56.65;1.00
LV;Latvia;21.65;56.75;1.00
LV;Latvia;21.65;56.85;1.00
LV;Latvia;21.65;56.95;1.00
LV;Latvia;21.65;57.05;1.00
LV;Latvia;21.65;57.15;1.00
LV;Latvia;21.65;57.25;1.00
LV;Latvia;21.65;57.35;1.00
LV;Latvia;21.65;57.45;0.86
LV;Latvia;21.65;57.55;0.16
LV;Latvia;21.75;56.35;0.73
LV;Latvia;21.75;56.45;1.00
LV;Latvia;21.75;56.55;1.00
LV;Latvia;21.75;56.65;1.00
LV;Latvia;21.75;56.75;1.00
LV;Latvia;21.75;56.85;1.00
LV;Latvia;21.75;56.95;1.00
LV;Latvia;21.75;57.05;1.00
LV;Latvia;21.75;57.15;1.00
LV;Latvia;21.75;57.25;1.00
LV;Latvia;21.75;57.35;1.00
LV;Latvia;21.75;57.45;1.00
LV;Latvia;21.75;57.55;0.80
LV;Latvia;21.85;56.35;0.40
LV;Latvia;21.85;56.45;1.00
LV;Latvia;21.85;56.55;1.00
LV;Latvia;21.85;56.65;1.00
LV;Latvia;21.85;56.75;1.00
LV;Latvia;21.85;56.85;1.00
LV;Latvia;21.85;56.95;1.00
LV;Latvia;21.85;57.05;1.00
LV;Latvia;21.85;57.15;1.00
LV;Latvia;21.85;57.25;1.00
LV;Latvia;21.85;57.35;1.00
LV;Latvia;21.85;57.45;1.00
LV;Latvia;21.85;57.55;0.96
LV;Latvia;21.95;56.35;0.25
LV;Latvia;21.95;56.45;0.99
LV;Latvia;21.95;56.55;1.00
LV;Latvia;21.95;56.65;1.00
LV;Latvia;21.95;56.75;1.00
LV;Latvia;21.95;56.85;1.00
LV;Latvia;21.95;56.95;1.00
LV;Latvia;21.95;57.05;1.00
LV;Latvia;21.95;57.15;1.00
LV;Latvia;21.95;57.25;1.00
LV;Latvia;21.95;57.35;1.00
LV;Latvia;21.95;57.45;1.00
LV;Latvia;21.95;57.55;0.99
LV;Latvia;21.95;57.65;0.01
LV;Latvia;22.05;56.45;0.82
LV;Latvia;22.05;56.55;1.00
LV;Latvia;22.05;56.65;1.00
LV;Latvia;22.05;56.75;1.00
LV;Latvia;22.05;56.85;1.00
LV;Latvia;22.05;56.95;1.00
LV;Latvia;22.05;57.05;1.00
LV;Latvia;22.05;57.15;1.00
LV;Latvia;22.05;57.25;1.00
LV;Latvia;22.05;57.35;1.00
LV;Latvia;22.05;57.45;1.00
LV;Latvia;22.05;57.55;1.00
LV;Latvia;22.05;57.65;0.16
LV;Latvia;22.15;56.45;0.77
LV;Latvia;22.15;56.55;1.00
LV;Latvia;22.15;56.65;1.00
LV;Latvia;22.15;56.75;1.00
