ISO2;country_name;longitude;latitude;fraction
RS;Serbia;18.85;45.55;0.04
RS;Serbia;18.85;45.65;0.03
RS;Serbia;18.85;45.75;0.18
RS;Serbia;18.85;45.85;0.66
RS;Serbia;18.85;45.95;0.17
RS;Serbia;18.95;44.85;0.00
RS;Serbia;18.95;44.95;0.01
RS;Serbia;18.95;45.35;0.08
RS;Serbia;18.95;45.45;0.11
RS;Serbia;18.95;45.55;0.45
RS;Serbia;18.95;45.65;0.79
RS;Serbia;18.95;45.75;0.99
RS;Serbia;18.95;45.85;1.00
RS;Serbia;18.95;45.95;0.35
RS;Serbia;19.05;44.85;0.17
RS;Serbia;19.05;44.95;0.25
RS;Serbia;19.05;45.05;0.08
RS;Serbia;19.05;45.15;0.14
RS;Serbia;19.05;45.35;0.53
RS;Serbia;19.05;45.45;0.95
RS;Serbia;19.05;45.55;0.61
RS;Serbia;19.05;45.65;1.00
RS;Serbia;19.05;45.75;1.00
RS;Serbia;19.05;45.85;1.00
RS;Serbia;19.05;45.95;0.79
RS;Serbia;19.05;46.05;0.08
RS;Serbia;19.15;43.45;0.10
RS;Serbia;19.15;43.55;0.07
RS;Serbia;19.15;44.25;0.03
RS;Serbia;19.15;44.35;0.82
RS;Serbia;19.15;44.45;0.69
RS;Serbia;19.15;44.55;0.36
RS;Serbia;19.15;44.85;0.00
RS;Serbia;19.15;44.95;0.62
RS;Serbia;19.15;45.05;1.00
RS;Serbia;19.15;45.15;0.70
RS;Serbia;19.15;45.25;0.22
RS;Serbia;19.15;45.35;1.00
RS;Serbia;19.15;45.45;1.00
RS;Serbia;19.15;45.55;1.00
RS;Serbia;19.15;45.65;1.00
RS;Serbia;19.15;45.75;1.00
RS;Serbia;19.15;45.85;1.00
RS;Serbia;19.15;45.95;0.99
RS;Serbia;19.15;46.05;0.13
RS;Serbia;19.25;43.45;0.69
RS;Serbia;19.25;43.55;0.63
RS;Serbia;19.25;43.65;0.00
RS;Serbia;19.25;43.85;0.00
RS;Serbia;19.25;43.95;0.36
RS;Serbia;19.25;44.05;0.05
RS;Serbia;19.25;44.25;0.20
RS;Serbia;19.25;44.35;1.00
RS;Serbia;19.25;44.45;1.00
RS;Serbia;19.25;44.55;0.98
RS;Serbia;19.25;44.65;0.48
RS;Serbia;19.25;44.75;0.00
RS;Serbia;19.25;44.95;0.84
RS;Serbia;19.25;45.05;1.00
RS;Serbia;19.25;45.15;0.94
RS;Serbia;19.25;45.25;0.50
RS;Serbia;19.25;45.35;1.00
RS;Serbia;19.25;45.45;1.00
RS;Serbia;19.25;45.55;1.00
RS;Serbia;19.25;45.65;1.00
RS;Serbia;19.25;45.75;1.00
RS;Serbia;19.25;45.85;1.00
RS;Serbia;19.25;45.95;1.00
RS;Serbia;19.25;46.05;0.03
RS;Serbia;19.35;43.35;0.13
RS;Serbia;19.35;43.45;0.99
RS;Serbia;19.35;43.55;0.86
RS;Serbia;19.35;43.65;0.01
RS;Serbia;19.35;43.85;0.44
RS;Serbia;19.35;43.95;0.83
RS;Serbia;19.35;44.05;0.00
RS;Serbia;19.35;44.15;0.07
RS;Serbia;19.35;44.25;0.71
RS;Serbia;19.35;44.35;1.00
RS;Serbia;19.35;44.45;1.00
RS;Serbia;19.35;44.55;1.00
RS;Serbia;19.35;44.65;1.00
RS;Serbia;19.35;44.75;0.77
RS;Serbia;19.35;44.85;0.43
RS;Serbia;19.35;44.95;0.98
RS;Serbia;19.35;45.05;1.00
RS;Serbia;19.35;45.15;0.85
RS;Serbia;19.35;45.25;0.59
RS;Serbia;19.35;45.35;1.00
RS;Serbia;19.35;45.45;1.00
RS;Serbia;19.35;45.55;1.00
RS;Serbia;19.35;45.65;1.00
RS;Serbia;19.35;45.75;1.00
RS;Serbia;19.35;45.85;1.00
RS;Serbia;19.35;45.95;1.00
RS;Serbia;19.35;46.05;0.41
RS;Serbia;19.45;43.25;0.08
RS;Serbia;19.45;43.35;0.85
RS;Serbia;19.45;43.45;1.00
RS;Serbia;19.45;43.55;0.71
RS;Serbia;19.45;43.65;0.06
RS;Serbia;19.45;43.75;0.34
RS;Serbia;19.45;43.85;1.00
RS;Serbia;19.45;43.95;0.67
RS;Serbia;19.45;44.05;0.00
RS;Serbia;19.45;44.15;0.59
RS;Serbia;19.45;44.25;1.00
RS;Serbia;19.45;44.35;1.00
RS;Serbia;19.45;44.45;1.00
RS;Serbia;19.45;44.55;1.00
RS;Serbia;19.45;44.65;1.00
RS;Serbia;19.45;44.75;1.00
RS;Serbia;19.45;44.85;1.00
RS;Serbia;19.45;44.95;1.00
RS;Serbia;19.45;45.05;1.00
RS;Serbia;19.45;45.15;0.96
RS;Serbia;19.45;45.25;0.92
RS;Serbia;19.45;45.35;1.00
RS;Serbia;19.45;45.45;1.00
RS;Serbia;19.45;45.55;1.00
RS;Serbia;19.45;45.65;1.00
RS;Serbia;19.45;45.75;1.00
RS;Serbia;19.45;45.85;1.00
RS;Serbia;19.45;45.95;1.00
RS;Serbia;19.45;46.05;0.78
RS;Serbia;19.45;46.15;0.02
RS;Serbia;19.55;43.15;0.02
RS;Serbia;19.55;43.25;0.79
RS;Serbia;19.55;43.35;1.00
RS;Serbia;19.55;43.45;1.00
RS;Serbia;19.55;43.55;1.00
RS;Serbia;19.55;43.65;0.95
RS;Serbia;19.55;43.75;0.98
RS;Serbia;19.55;43.85;1.00
RS;Serbia;19.55;43.95;0.88
RS;Serbia;19.55;44.05;0.30
RS;Serbia;19.55;44.15;1.00
RS;Serbia;19.55;44.25;1.00
